﻿データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無
,122394,千葉県大網白里市,公共施設一覧,,,,教育・文化・スポーツ・生活,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_public_facility.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,文化財一覧,,,,教育・文化・スポーツ・生活,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_cultural_property.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,指定緊急避難場所一覧,,,,司法・安全・環境,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_evacuation_space.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,地域・年齢別人口,,,,人口・世帯,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_population20231231.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,子育て施設一覧,,,,教育・文化・スポーツ・生活,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_preschool.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,オープンデータ一覧,,,,その他,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_open_data_list.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,公衆無線LANアクセスポイント一覧,,,,情報通信・科学技術,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_public_wireless_lan.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,AED設置箇所一覧,,,,教育・文化・スポーツ・生活,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_aed.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,介護サービス事業所一覧,,,,教育・文化・スポーツ・生活,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_care_service.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,医療機関一覧,,,,社会保障・衛生,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_hospital.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,観光施設一覧,,,,運輸・観光,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_tourism.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,公衆トイレ一覧,,,,社会保障・衛生,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_public_toilet.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
,122394,千葉県大網白里市,消防水利施設一覧,,,,司法・安全・環境,,2024-02-08,2024-02-01,,,,,,,,,,,,,,,,,122394_fire_hydrant.csv,https://www.city.oamishirasato.lg.jp/0000011179.html,,,csv,CC BY 4.0,,,,,,,,自治体標準オープンデータセット,
