﻿ID,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
,,千葉県大網白里市,2023-12-31,永田,989,486,503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,494,
,,千葉県大網白里市,2023-12-31,小中,291,140,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,
,,千葉県大網白里市,2023-12-31,萱野,70,32,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,
,,千葉県大網白里市,2023-12-31,砂田,31,18,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
,,千葉県大網白里市,2023-12-31,神房,64,28,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,
,,千葉県大網白里市,2023-12-31,経田,214,102,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,
,,千葉県大網白里市,2023-12-31,駒込,1713,832,881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,965,
,,千葉県大網白里市,2023-12-31,金谷郷,1005,504,501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,482,
,,千葉県大網白里市,2023-12-31,?木,56,28,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,
,,千葉県大網白里市,2023-12-31,大竹,424,211,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231,
,,千葉県大網白里市,2023-12-31,南玉,261,126,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
,,千葉県大網白里市,2023-12-31,池田,269,136,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,
,,千葉県大網白里市,2023-12-31,小西,150,72,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,
,,千葉県大網白里市,2023-12-31,養安寺,153,75,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,
,,千葉県大網白里市,2023-12-31,山口,70,34,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,
,,千葉県大網白里市,2023-12-31,大網,4138,2058,2080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2091,
,,千葉県大網白里市,2023-12-31,仏島,570,286,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,
,,千葉県大網白里市,2023-12-31,富田,1935,957,978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,899,
,,千葉県大網白里市,2023-12-31,南横川,3035,1547,1488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1599,
,,千葉県大網白里市,2023-12-31,星谷,152,72,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,
,,千葉県大網白里市,2023-12-31,南飯塚,733,347,386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359,
,,千葉県大網白里市,2023-12-31,北飯塚,1116,529,587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,504,
,,千葉県大網白里市,2023-12-31,北横川,181,91,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
,,千葉県大網白里市,2023-12-31,柿?,472,238,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217,
,,千葉県大網白里市,2023-12-31,上貝塚,1024,480,544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,437,
,,千葉県大網白里市,2023-12-31,清名幸谷,692,351,341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324,
,,千葉県大網白里市,2023-12-31,上谷新田,753,387,366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392,
,,千葉県大網白里市,2023-12-31,木崎,927,456,471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,443,
,,千葉県大網白里市,2023-12-31,柳橋,1645,821,824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,847,
,,千葉県大網白里市,2023-12-31,柿?上貝塚入会地,17,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,
,,千葉県大網白里市,2023-12-31,北吉田,170,85,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,
