﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像ライセンス,備考
122394,,千葉県大網白里市,宮谷県庁跡,ミヤザクケンチョウアト,本國寺,,県指定文化財,その他,本國寺,122394,,千葉県大網白里市大網3002,千葉県,大網白里市,大網,3002,,,,,,,,,,,,,,,,1954-12-21,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000235.html,,,,,,,,,,,,
122394,,千葉県大網白里市,板絵馬著色武者絵,イタエマチャクショクムシャエ,,,県指定文化財,美術工芸品,,122394,,千葉県大網白里市土気飛地1876,千葉県,大網白里市,土気飛地,1876,,,,,,,,,,,,,,,,1962-05-01,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000236.html,,,,,,,,,,,,
122394,,千葉県大網白里市,木造日蓮聖人坐像,モクゾウニチレンショウニンザゾウ,,,県指定文化財,美術工芸品,本國寺,122394,,千葉県大網白里市大網3002,千葉県,大網白里市,大網,3002,,,,,,,,,,,,,,,,2004-03-30,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000237.html,,,,,,,,,,,,
122394,,千葉県大網白里市,南玉不動尊の滝,ミナミダマフドウソンノタキ,,,市指定文化財,その他,,122394,,千葉県大網白里市南玉480,千葉県,大網白里市,南玉,480,,,,,,,,,,,,,,,,1972-05-01,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000239.html,,,,,,,,,,,,
122394,,千葉県大網白里市,宮谷八幡宮本殿,ミヤザクハチマングウホンデン,,,市指定文化財,建造物,宮谷八幡宮,122394,,千葉県大網白里市大網2990,千葉県,大網白里市,大網,2990,,,,,,,,,,,,,,,,1972-05-01,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000240.html,,,,,,,,,,,,
122394,,千葉県大網白里市,正法寺の講堂・中門及び額,ショウボウジノコウドウ・ナカモンオヨビガク,,,市指定文化財,建造物,正法寺（小西）,122394,,千葉県大網白里市小西755,千葉県,大網白里市,小西,755,,,,,,,,,,,,,,,,1972-05-01,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000241.html,,,,,,,,,,,,
122394,,千葉県大網白里市,原胤継の墓,ハラタネツグノハカ,,,市指定文化財,その他,正法寺（小西）,122394,,千葉県大網白里市小西755,千葉県,大網白里市,小西,755,,,,,,,,,,,,,,,,1972-05-01,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000242.html,,,,,,,,,,,,
122394,,千葉県大網白里市,お塚山,オツカヤマ,,,市指定文化財,その他,,122394,,千葉県大網白里市大網5748,千葉県,大網白里市,大網,5748,,,,,,,,,,,,,,,,1972-05-01,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000242.html,,,,,,,,,,,,
122394,,千葉県大網白里市,縣神社の大杉,アガタジンジャノオオスギ,,,市指定文化財,その他,縣神社,122394,,千葉県大網白里市土気飛地1876,千葉県,大網白里市,土気飛地,1876,,,,,,,,,,,,,,,,1972-05-01,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000245.html,,,,,,,,,,,,
122394,,千葉県大網白里市,さいかちの木,サイカチノキ,,,市指定文化財,その他,,122394,,千葉県大網白里市永田1586,千葉県,大網白里市,永田,1586,,,,,,,,,,,,,,,,1972-05-01,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000246.html,,,,,,,,,,,,
122394,,千葉県大網白里市,経塚,キョウヅカ,,,市指定文化財,その他,,122394,,千葉県大網白里市永田2693-1,千葉県,大網白里市,永田,2693-1,,,,,,,,,,,,,,,,1973-05-01,,,,,,,,,,,https://www.city.oamishirasato.lg.jp/0000000247.html,,,,,,,,,,,,
