﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-29,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-5-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉187,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3033-166,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南横川3138-221,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉3696-86,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉367-7,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙2574-6,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙2759-23,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙2759-38,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙2827-21,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙594,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木乙2761-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木乙2574-24,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木乙2574-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-28,,,,,,,,,季美の森小学校西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-27-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-19-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-23-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-14-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-8-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-4-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-3579-24,,,,,,,,,季美の森幼稚園前
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川1726-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-9,,,,,,,,,もえぎ公園南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-49,,,,,,,,,季美の森ゴルフ倶楽部北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-49,,,,,,,,,季美の森ゴルフ倶楽部西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-18-37,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-48-24,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-44-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-33-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-37-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-31-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-22-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-13-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-14-17,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-16-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-1-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南2-46,,,,,,,,,くれない公園
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南2-27,,,,,,,,,こはく公園
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南2-4,,,,,,,,,うぐすい公園
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南2-49,,,,,,,,,季美の森ゴルフ倶楽部西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-15-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-11-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-3-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-3-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-2,,,,,,,,,バス停南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-18-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-16-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-14-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-13-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-12-15,,,,,,,,,
